SKU,Quantity,Price,MSRP,StandardShipping,ExpeditedShipping,LeadTimeMin,LeadTimeMax,BulkItem,BulkCurbsideShipping,BulkInsideShipping,Keywords,Status,Action
8108JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"new orleans, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
8108MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"new orleans, doormat, caroline's treasures, made in the usa",Active,Update
8108PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"new orleans, pillowcase, caroline's treasures, made in the usa",Active,Update
8109CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"trapani's eatery, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
8109JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"trapani's eatery, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
8109JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"trapani's eatery, doormat, caroline's treasures, made in the usa",Active,Update
8109MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"trapani's eatery, doormat, caroline's treasures, made in the usa",Active,Update
8109PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"trapani's eatery, pillowcase, caroline's treasures, made in the usa",Active,Update
8111CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"octave fontenot , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
8111JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"octave fontenot , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
8111JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"octave fontenot , doormat, caroline's treasures, made in the usa",Active,Update
8111MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"octave fontenot , doormat, caroline's treasures, made in the usa",Active,Update
8111PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"octave fontenot , pillowcase, caroline's treasures, made in the usa",Active,Update
8112CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"harbour, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
8112JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"harbour, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
8112JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"harbour, doormat, caroline's treasures, made in the usa",Active,Update
8112MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"harbour, doormat, caroline's treasures, made in the usa",Active,Update
8112PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"harbour, pillowcase, caroline's treasures, made in the usa",Active,Update
8120RCC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8121CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"pass christian, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
8121JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"pass christian, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
8121JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"pass christian, doormat, caroline's treasures, made in the usa",Active,Update
8121MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"pass christian, doormat, caroline's treasures, made in the usa",Active,Update
8121LCC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8121RCC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8121PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"pass christian, pillowcase, caroline's treasures, made in the usa",Active,Update
8125CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8125LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8125MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8125TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8125NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8128CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"the warf, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
8128JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"the warf, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
8128JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"the warf, doormat, caroline's treasures, made in the usa",Active,Update
8128MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"the warf, doormat, caroline's treasures, made in the usa",Active,Update
8128PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"the warf, pillowcase, caroline's treasures, made in the usa",Active,Update
8129CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"pass christian, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
8129JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"pass christian, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
8129JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"pass christian, doormat, caroline's treasures, made in the usa",Active,Update
8129MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"pass christian, doormat, caroline's treasures, made in the usa",Active,Update
8129PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"pass christian, pillowcase, caroline's treasures, made in the usa",Active,Update
8130CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"garcia's grocery , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
8130JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"garcia's grocery , kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
8130JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"garcia's grocery , doormat, caroline's treasures, made in the usa",Active,Update
8130MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"garcia's grocery , doormat, caroline's treasures, made in the usa",Active,Update
8130PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"garcia's grocery , pillowcase, caroline's treasures, made in the usa",Active,Update
8131CMT,36,32.99,34.98,8.99,n/a,1,7,0,n/a,n/a,"spices, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
8131JCMT,36,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"spices, kitchen mat, bath mat, caroline's treasures, made in the usa",Active,Update
8131JMAT,24,37.99,39.98,8.99,n/a,1,7,0,n/a,n/a,"spices, doormat, caroline's treasures, made in the usa",Active,Update
8131MAT,24,26.99,28.98,8.99,n/a,1,7,0,n/a,n/a,"spices, doormat, caroline's treasures, made in the usa",Active,Update
8131PILLOWCASE,24,19.99,21.98,4.99,n/a,1,7,0,n/a,n/a,"spices, pillowcase, caroline's treasures, made in the usa",Active,Update
8133LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8133MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8133TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8134LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8134MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8134NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8135LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8135MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8135TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8136LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8136MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8136TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8137LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8137MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8138LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8138MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8138TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8139CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8139LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8139MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8140LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8140MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8140TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8142LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8142MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8142TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8143CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8143LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8143MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8144CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8144LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8144MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8145CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8145LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8145MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8146CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8147CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8147LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8147MUK,45,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8149CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8149LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8149MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8150CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8151CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8151LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8151MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8152CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8152LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8152MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8153CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8153LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8153MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8154CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8154LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8154MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8156CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8156LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8156MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8157CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8158CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8158LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8158MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8159CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8159LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8159MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8160CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8160LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8160MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8161CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8161LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8161MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8162LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8162MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8163LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8163MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8163TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8171NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8172NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8183LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8183MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8184LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8184MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8185LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8185MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8185NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8197LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8197MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8198LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8198MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8199LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8199MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8199TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8201LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8201MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8201TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8205-2CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8205LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8205MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8205TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8205NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8206LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8206MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8208LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8208MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8208TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8230LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8230MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8231CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8231LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8231MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8232CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8232LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8232MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8321NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8322-DPPR-11,0,50,52,8.99,n/a,1,7,0,n/a,n/a,,Active,Update
8322NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8323-DPPR-11,0,50,52,8.99,n/a,1,7,0,n/a,n/a,,Active,Update
8323NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8324-DPPR-11,0,50,52,8.99,n/a,1,7,0,n/a,n/a,,Active,Update
8324NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8325-DPPR-11,0,50,52,8.99,n/a,1,7,0,n/a,n/a,,Active,Update
8325NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8326NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8328NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8329NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8330-DPPR-11,0,50,52,8.99,n/a,1,7,0,n/a,n/a,,Active,Update
8330NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8330SP115,22,30,32,8.99,n/a,1,7,0,n/a,n/a,,Active,Update
8336CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8336LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8336MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8336RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8336NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8337-DPW-11,22,25,27,8.99,n/a,1,7,0,n/a,n/a,,Active,Update
8337-SBW-825,24,20,22,8.99,n/a,1,7,0,n/a,n/a,,Active,Update
8337CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8337LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8337MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8337RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8337NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8337SP115,22,30,32,8.99,n/a,1,7,0,n/a,n/a,,Active,Update
8338CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8338LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8338MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8338RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8338NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8339CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8339LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8339MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8339RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8339NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8342CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8342LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8342MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8342NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8343CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8343LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8343MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8343NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8344CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8344LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8344MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8344NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8345LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8345MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8345RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8345NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8346CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8346LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8346MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8346NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8347CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8347LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8347MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8347RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8347NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8348CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8348LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8348MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8348RSC,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8348TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8348NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8349LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8349MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8349TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8349NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8350LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8350MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8350TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8350NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8351LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8351MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8351TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8351NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8352LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8352MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8352TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8352NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8353-DPW-11,22,25,27,8.99,n/a,1,7,0,n/a,n/a,,Active,Update
8353-SBW-825,24,20,22,8.99,n/a,1,7,0,n/a,n/a,,Active,Update
8353LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8353MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8353NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8353SP115,22,30,32,8.99,n/a,1,7,0,n/a,n/a,,Active,Update
8354LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8354MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8354TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8354NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8355LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8355MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8355TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8355NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8356LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8356MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8356TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8356NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8357LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8357MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8357NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8360CC,48,4.99,6.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8360LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8360MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8360NAP,24,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8361LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8361MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8362LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8362MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8362TBC,48,6.99,8.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8363LITERK,48,7.99,9.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
8363MUK,48,5.99,7.99,4.99,n/a,1,7,0,n/a,n/a,,Active,Update
