"Item Type","Product ID","Product Name","Product Type","Product Code/SKU","Bin Picking Number","Brand Name","Option Set","Option Set Align","Product Description","Price","Cost Price","Retail Price","Sale Price","Fixed Shipping Cost","Free Shipping","Product Warranty","Product Weight","Product Width","Product Height","Product Depth","Allow Purchases?","Product Visible?","Product Availability","Track Inventory","Current Stock Level","Low Stock Level","Category","Product Image ID - 1","Product Image File - 1","Product Image Description - 1","Product Image Is Thumbnail - 1","Product Image Sort - 1","Search Keywords","Page Title","Meta Keywords","Meta Description","MYOB Asset Acct","MYOB Income Acct","MYOB Expense Acct","Product Condition","Show Product Condition?","Event Date Required?","Event Date Name","Event Date Is Limited?","Event Date Start Date","Event Date End Date","Sort Order","Product Tax Class","Product UPC/EAN","Stop Processing Rules","Product URL","Redirect Old URL?","GPS Global Trade Item Number","GPS Manufacturer Part Number","GPS Gender","GPS Age Group","GPS Color","GPS Size","GPS Material","GPS Pattern","GPS Item Group ID","GPS Category"
"Product","9461","Bichon Frise Flag Canvas House Size SS4160CHF","P","SS4160CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Bichon Frise flag is great as an Bichon Frise summer Large flag.  Our canvas material makes this Bichon Frise house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Bichon Frise gift or a Bichon Frise collectible for any animal lover! Order Stock number SS4160CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","0.5000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Bichon Frise/Flag Canvas House Size","8866","u/854/SS4160CHF__42323.jpg","Bichon Frise Dog Days of Summer Flag Canvas House Size made in the United States.","Y","0","","Bichon Frise Flag Canvas House Size SS4160CHF","Bichon Frise, Flag Canvas House Size","Buy a Bichon Frise Flag Canvas House Size SS4160CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332079860","N","/products/bichon-frise-flag-canvas-house-size-ss4160chf.html","","","SS4160CHF","unisex","","Multi","Large","Polyester","","",""
"Product","9462","Cavalier Spaniel Flag Canvas House Size SS4161CHF","P","SS4161CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Cavalier Spaniel flag is great as an Cavalier Spaniel summer Large flag.  Our canvas material makes this Cavalier Spaniel house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Cavalier Spaniel gift or a Cavalier Spaniel collectible for any animal lover! Order Stock number SS4161CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","0.5000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Cavalier Spaniel/Flag Canvas House Size","8867","n/042/SS4161CHF__26127.jpg","Cavalier Spaniel Dog Days of Summer Flag Canvas House Size made in the United States.","Y","0","","Cavalier Spaniel Flag Canvas House Size SS4161CHF","Cavalier Spaniel, Flag Canvas House Size","Aquire a Cavalier Spaniel Flag Canvas House Size SS4161CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332079877","N","/products/cavalier-spaniel-flag-canvas-house-size-ss4161chf.html","","","SS4161CHF","unisex","","Multi","Large","Polyester","","",""
"Product","9463","Basset Hound Flag Canvas House Size SS4162CHF","P","SS4162CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Basset Hound flag is great as an Basset Hound summer Large flag.  Our canvas material makes this Basset Hound house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Basset Hound gift or a Basset Hound collectible for any animal lover! Order Stock number SS4162CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","0.5000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Basset Hound/Flag Canvas House Size","8868","d/800/SS4162CHF__77119.jpg","Basset Hound Dog Days of Summer Flag Canvas House Size made in the United States.","Y","0","","Basset Hound Flag Canvas House Size SS4162CHF","Basset Hound, Flag Canvas House Size","Purchase a Basset Hound Flag Canvas House Size SS4162CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332079884","N","/products/basset-hound-flag-canvas-house-size-ss4162chf.html","","","SS4162CHF","unisex","","Multi","Large","Polyester","","",""
"Product","9464","Scottish Terrier Flag Canvas House Size SS4163CHF","P","SS4163CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Scottish Terrier flag is great as an Scottish Terrier summer Large flag.  Our canvas material makes this Scottish Terrier house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Scottish Terrier gift or a Scottish Terrier collectible for any animal lover! Order Stock number SS4163CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","0.5000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Scottish Terrier/Flag Canvas House Size","8869","o/436/SS4163CHF__54462.jpg","Scottish Terrier Dog Days of Summer Flag Canvas House Size made in the United States.","Y","0","","Scottish Terrier Flag Canvas House Size SS4163CHF","Scottish Terrier, Flag Canvas House Size","Obtain a Scottish Terrier Flag Canvas House Size SS4163CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332079891","N","/products/scottish-terrier-flag-canvas-house-size-ss4163chf.html","","","SS4163CHF","unisex","","Multi","Large","Polyester","","",""
"Product","9465","Scottish Terrier Flag Canvas House Size SS4164CHF","P","SS4164CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Scottish Terrier flag is great as an Scottish Terrier summer Large flag.  Our canvas material makes this Scottish Terrier house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Scottish Terrier gift or a Scottish Terrier collectible for any animal lover! Order Stock number SS4164CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","0.5000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","47","2","Dogs/Scottish Terrier/Flag Canvas House Size","8870","j/257/SS4164CHF__84104.jpg","Scottish Terrier Dog Days of Summer Flag Canvas House Size made in the United States.","Y","0","","Scottish Terrier Flag Canvas House Size SS4164CHF","Scottish Terrier, Flag Canvas House Size","Get a Scottish Terrier Flag Canvas House Size SS4164CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332079907","N","/products/scottish-terrier-flag-canvas-house-size-ss4164chf.html","","","SS4164CHF","unisex","","Multi","Large","Polyester","","",""
"Product","9466","Curly Coated Retriever Flag Canvas House Size SS4165CHF","P","SS4165CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Curly Coated Retriever flag is great as an Curly Coated Retriever summer Large flag.  Our canvas material makes this Curly Coated Retriever house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Curly Coated Retriever gift or a Curly Coated Retriever collectible for any animal lover! Order Stock number SS4165CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","0.5000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Curly Coated Retriever/Flag Canvas House Size","8871","s/617/SS4165CHF__73265.jpg","Curly Coated Retriever Dog Days of Summer Flag Canvas House Size made in the United States.","Y","0","","Curly Coated Retriever Flag Canvas House Size SS4165CHF","Curly Coated Retriever, Flag Canvas House Size","Pick up a Curly Coated Retriever Flag Canvas House Size SS4165CHF Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332079914","N","/products/curly-coated-retriever-flag-canvas-house-size-ss4165chf.html","","","SS4165CHF","unisex","","Multi","Large","Polyester","","",""
"Product","9467","Golden Retriever Flag Canvas House Size SS4166CHF","P","SS4166CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Golden Retriever flag is great as an Golden Retriever christmas Large flag.  Our canvas material makes this Golden Retriever house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Golden Retriever gift or a Golden Retriever collectible for any animal lover! Order Stock number SS4166CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Golden Retriever/Flag Canvas House Size","8872","i/860/SS4166CHF__02558.jpg","Golden Retriever Red Door Wreath Flag Canvas House Size made in the United States.","Y","0","","Golden Retriever Flag Canvas House Size SS4166CHF","Golden Retriever, Flag Canvas House Size","Grab a Golden Retriever Flag Canvas House Size SS4166CHF Canvas House Size Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332079921","N","/products/golden-retriever-flag-canvas-house-size-ss4166chf.html","","","SS4166CHF","unisex","","Multi","Large","Polyester","","",""
"Product","9468","Schnauzer Flag Canvas House Size SS4167CHF","P","SS4167CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Schnauzer flag is great as an Schnauzer christmas Large flag.  Our canvas material makes this Schnauzer house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Schnauzer gift or a Schnauzer collectible for any animal lover! Order Stock number SS4167CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Schnauzer/Flag Canvas House Size","8873","t/965/SS4167CHF__11425.jpg","Schnauzer Red Door Wreath Flag Canvas House Size made in the United States.","Y","0","","Schnauzer Flag Canvas House Size SS4167CHF","Schnauzer, Flag Canvas House Size","Procure a Schnauzer Flag Canvas House Size SS4167CHF Canvas House Size Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332079938","N","/products/schnauzer-flag-canvas-house-size-ss4167chf.html","","","SS4167CHF","unisex","","Multi","Large","Polyester","","",""
"Product","9469","Fox Terrier Flag Canvas House Size SS4168CHF","P","SS4168CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Fox Terrier flag is great as an Fox Terrier christmas Large flag.  Our canvas material makes this Fox Terrier house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Fox Terrier gift or a Fox Terrier collectible for any animal lover! Order Stock number SS4168CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Fox Terrier/Flag Canvas House Size","8874","k/586/SS4168CHF__54042.jpg","Fox Terrier Red Door Wreath Flag Canvas House Size made in the United States.","Y","0","","Fox Terrier Flag Canvas House Size SS4168CHF","Fox Terrier, Flag Canvas House Size","Shop for a Fox Terrier Flag Canvas House Size SS4168CHF Canvas House Size Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332079945","N","/products/fox-terrier-flag-canvas-house-size-ss4168chf.html","","","SS4168CHF","unisex","","Multi","Large","Polyester","","",""
"Product","9470","Doberman Flag Canvas House Size SS4169CHF","P","SS4169CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Doberman flag is great as an Doberman christmas Large flag.  Our canvas material makes this Doberman house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Doberman gift or a Doberman collectible for any animal lover! Order Stock number SS4169CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Doberman/Flag Canvas House Size","8875","h/855/SS4169CHF__75075.jpg","Doberman Red Door Wreath Flag Canvas House Size made in the United States.","Y","0","","Doberman Flag Canvas House Size SS4169CHF","Doberman, Flag Canvas House Size","Shop for a Doberman Flag Canvas House Size SS4169CHF Canvas House Size Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332079952","N","/products/doberman-flag-canvas-house-size-ss4169chf.html","","","SS4169CHF","unisex","","Multi","Large","Polyester","","",""
"Product","9471","Rat Terrier Flag Canvas House Size SS4170CHF","P","SS4170CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Rat Terrier flag is great as an Rat Terrier christmas Large flag.  Our canvas material makes this Rat Terrier house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Rat Terrier gift or a Rat Terrier collectible for any animal lover! Order Stock number SS4170CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Rat Terrier/Flag Canvas House Size","8876","r/975/SS4170CHF__67354.jpg","Rat Terrier Red Door Wreath Flag Canvas House Size made in the United States.","Y","0","","Rat Terrier Flag Canvas House Size SS4170CHF","Rat Terrier, Flag Canvas House Size","Buy a Rat Terrier Flag Canvas House Size SS4170CHF Canvas House Size Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332079969","N","/products/rat-terrier-flag-canvas-house-size-ss4170chf.html","","","SS4170CHF","unisex","","Multi","Large","Polyester","","",""
"Product","9472","Maltese Flag Canvas House Size SS4171CHF","P","SS4171CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Maltese flag is great as an Maltese christmas Large flag.  Our canvas material makes this Maltese house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Maltese gift or a Maltese collectible for any animal lover! Order Stock number SS4171CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Maltese/Flag Canvas House Size","8877","y/200/SS4171CHF__20627.jpg","Maltese Red Door Wreath Flag Canvas House Size made in the United States.","Y","0","","Maltese Flag Canvas House Size SS4171CHF","Maltese, Flag Canvas House Size","Aquire a Maltese Flag Canvas House Size SS4171CHF Canvas House Size Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332079976","N","/products/maltese-flag-canvas-house-size-ss4171chf.html","","","SS4171CHF","unisex","","Multi","Large","Polyester","","",""
"Product","9473","Maltese Flag Canvas House Size SS4172CHF","P","SS4172CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Maltese flag is great as an Maltese christmas Large flag.  Our canvas material makes this Maltese house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Maltese gift or a Maltese collectible for any animal lover! Order Stock number SS4172CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Maltese/Flag Canvas House Size","8878","e/690/SS4172CHF__78853.jpg","Maltese Red Door Wreath Flag Canvas House Size made in the United States.","Y","0","","Maltese Flag Canvas House Size SS4172CHF","Maltese, Flag Canvas House Size","Purchase a Maltese Flag Canvas House Size SS4172CHF Canvas House Size Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332079983","N","/products/maltese-flag-canvas-house-size-ss4172chf.html","","","SS4172CHF","unisex","","Multi","Large","Polyester","","",""
"Product","9474","Bedlington Terrier Flag Canvas House Size SS4173CHF","P","SS4173CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Bedlington Terrier flag is great as an Bedlington Terrier christmas Large flag.  Our canvas material makes this Bedlington Terrier house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Bedlington Terrier gift or a Bedlington Terrier collectible for any animal lover! Order Stock number SS4173CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Bedlington Terrier/Flag Canvas House Size","8879","i/796/SS4173CHF__69933.jpg","Bedlington Terrier Red Door Wreath Flag Canvas House Size made in the United States.","Y","0","","Bedlington Terrier Flag Canvas House Size SS4173CHF","Bedlington Terrier, Flag Canvas House Size","Obtain a Bedlington Terrier Flag Canvas House Size SS4173CHF Canvas House Size Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332079990","N","/products/bedlington-terrier-flag-canvas-house-size-ss4173chf.html","","","SS4173CHF","unisex","","Multi","Large","Polyester","","",""
"Product","9475","Bulldog English Flag Canvas House Size SS4174CHF","P","SS4174CHF","Caroline's Treasures","The House Size Flag Store","","Right","This English Bulldog flag is great as an English Bulldog christmas Large flag.  Our canvas material makes this English Bulldog house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great English Bulldog gift or a English Bulldog collectible for any animal lover! Order Stock number SS4174CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Bulldog English/Flag Canvas House Size","8880","t/981/SS4174CHF__29760.jpg","Bulldog English Red Door Wreath Flag Canvas House Size made in the United States.","Y","0","","Bulldog English Flag Canvas House Size SS4174CHF","Bulldog English, Flag Canvas House Size","Get a Bulldog English Flag Canvas House Size SS4174CHF Canvas House Size Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332080002","N","/products/bulldog-english-flag-canvas-house-size-ss4174chf.html","","","SS4174CHF","unisex","","Multi","Large","Polyester","","",""
"Product","9476","French Bulldog Flag Canvas House Size SS4175CHF","P","SS4175CHF","Caroline's Treasures","The House Size Flag Store","","Right","This French Bulldog flag is great as an French Bulldog christmas Large flag.  Our canvas material makes this French Bulldog house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great French Bulldog gift or a French Bulldog collectible for any animal lover! Order Stock number SS4175CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/French Bulldog/Flag Canvas House Size","8881","v/062/SS4175CHF__17511.jpg","French Bulldog Red Door Wreath Flag Canvas House Size made in the United States.","Y","0","","French Bulldog Flag Canvas House Size SS4175CHF","French Bulldog, Flag Canvas House Size","Pick up a French Bulldog Flag Canvas House Size SS4175CHF Canvas House Size Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332080019","N","/products/french-bulldog-flag-canvas-house-size-ss4175chf.html","","","SS4175CHF","unisex","","Multi","Large","Polyester","","",""
"Product","9477","Corgi Flag Canvas House Size SS4176CHF","P","SS4176CHF","Caroline's Treasures","The House Size Flag Store","","Right","This Corgi flag is great as an Corgi christmas Large flag.  Our canvas material makes this Corgi house flag stronger.  The design is printed on both sides.  It contains a tab sewn into the sleeve for it to attach to the top of the pole.  This flag is a decorative flag that is refered to as a sleeve pole flag.  The pole slides in through the flag.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This porch flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Corgi gift or a Corgi collectible for any animal lover! Order Stock number SS4176CHF.","39.99","10.00","39.99","0.00","0.00","N","Y","1.0000","28.0000","40.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Corgi/Flag Canvas House Size","8882","i/178/SS4176CHF__46975.jpg","Corgi Red Door Wreath Flag Canvas House Size made in the United States.","Y","0","","Corgi Flag Canvas House Size SS4176CHF","Corgi, Flag Canvas House Size","Grab a Corgi Flag Canvas House Size SS4176CHF Canvas House Size Full size house flag is made from a 100% polyester heavy weight canvas material. Not your typical house flag that you might find from a mass merchant. These flags are only sold online and in specialty boutiques. This flag is much heavier than most flags currently being sold by other manufacturers. This flag is fade resistant and weather proof. The flag measures approximately 28 inches x 40 inches (wooden flag pole, hanging bracket or yard stand sold seperaletly)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332080026","N","/products/corgi-flag-canvas-house-size-ss4176chf.html","","","SS4176CHF","unisex","","Multi","Large","Polyester","","",""
