"Item Type","Product ID","Product Name","Product Type","Product Code/SKU","Bin Picking Number","Brand Name","Option Set","Option Set Align","Product Description","Price","Cost Price","Retail Price","Sale Price","Fixed Shipping Cost","Free Shipping","Product Warranty","Product Weight","Product Width","Product Height","Product Depth","Allow Purchases?","Product Visible?","Product Availability","Track Inventory","Current Stock Level","Low Stock Level","Category","Product Image ID - 1","Product Image File - 1","Product Image Description - 1","Product Image Is Thumbnail - 1","Product Image Sort - 1","Search Keywords","Page Title","Meta Keywords","Meta Description","MYOB Asset Acct","MYOB Income Acct","MYOB Expense Acct","Product Condition","Show Product Condition?","Event Date Required?","Event Date Name","Event Date Is Limited?","Event Date Start Date","Event Date End Date","Sort Order","Product Tax Class","Product UPC/EAN","Stop Processing Rules","Product URL","Redirect Old URL?","GPS Global Trade Item Number","GPS Manufacturer Part Number","GPS Gender","GPS Age Group","GPS Color","GPS Size","GPS Material","GPS Pattern","GPS Item Group ID","GPS Category"
"Product","8524","Old English Sheepdog Flag Garden Size SS8406GF","P","SS8406GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Old English Sheepdog flag is great as an Old English Sheepdog Everyday flag.  A double sided and two ply Old English Sheepdog garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Old English Sheepdog gift or a Old English Sheepdog collectible for any animal lover! Order Stock number SS8406GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","47","2","Dogs/Old English Sheepdog/Flag Garden Size","7929","x/454/SS8406GF__92138.jpg","Old English Sheepdog Shooting Star Flag Garden Size made in the United States.","Y","0","Old English Sheepdog, Flag Garden Size","Old English Sheepdog Flag Garden Size SS8406GF","Old English Sheepdog, Flag Garden Size","Obtain a Old English Sheepdog Flag Garden Size SS8406GF Old English Sheepdog Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332052719","N","/products/old-english-sheepdog-flag-garden-size-ss8406gf.html","","","SS8406GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","8525","Australian Cattle Dog Flag Garden Size SS8407GF","P","SS8407GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Australian Cattle Dog flag is great as an Australian Cattle Dog Everyday flag.  A double sided and two ply Australian Cattle Dog garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Australian Cattle Dog gift or a Australian Cattle Dog collectible for any animal lover! Order Stock number SS8407GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Australian Cattle Dog/Flag Garden Size","7930","k/715/SS8407GF__46589.jpg","Australian Cattle Dog Shooting Star Flag Garden Size made in the United States.","Y","0","Australian Cattle Dog, Flag Garden Size","Australian Cattle Dog Flag Garden Size SS8407GF","Australian Cattle Dog, Flag Garden Size","Get a Australian Cattle Dog Flag Garden Size SS8407GF Australian Cattle Dog Red Speckle Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332052726","N","/products/australian-cattle-dog-flag-garden-size-ss8407gf.html","","","SS8407GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","8526","Old English Sheepdog Flag Garden Size SS8409GF","P","SS8409GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Old English Sheepdog flag is great as an Old English Sheepdog Everyday flag.  A double sided and two ply Old English Sheepdog garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Old English Sheepdog gift or a Old English Sheepdog collectible for any animal lover! Order Stock number SS8409GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Old English Sheepdog/Flag Garden Size","7931","n/491/SS8409GF__11880.jpg","Old English Sheepdog Shooting Star Flag Garden Size made in the United States.","Y","0","Old English Sheepdog, Flag Garden Size","Old English Sheepdog Flag Garden Size SS8409GF","Old English Sheepdog, Flag Garden Size","Pick up a Old English Sheepdog Flag Garden Size SS8409GF Old English Sheepdog Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332052733","N","/products/old-english-sheepdog-flag-garden-size-ss8409gf.html","","","SS8409GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","8527","Cane Corso Flag Garden Size SS8410GF","P","SS8410GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Cane Corso flag is great as an Cane Corso Everyday flag.  A double sided and two ply Cane Corso garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Cane Corso gift or a Cane Corso collectible for any animal lover! Order Stock number SS8410GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Cane Corso/Flag Garden Size","7932","x/449/SS8410GF__35358.jpg","Cane Corso Shooting Star Flag Garden Size made in the United States.","Y","0","Cane Corso, Flag Garden Size","Cane Corso Flag Garden Size SS8410GF","Cane Corso, Flag Garden Size","Grab a Cane Corso Flag Garden Size SS8410GF Cane Corso Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332052740","N","/products/cane-corso-flag-garden-size-ss8410gf.html","","","SS8410GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","8528","Chesapeake Bay Retriever Flag Garden Size SS8411GF","P","SS8411GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Chesapeake Bay Retriever flag is great as an Chesapeake Bay Retriever Everyday flag.  A double sided and two ply Chesapeake Bay Retriever garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Chesapeake Bay Retriever gift or a Chesapeake Bay Retriever collectible for any animal lover! Order Stock number SS8411GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","47","2","Dogs/Chesapeake Bay Retriever/Flag Garden Size","7933","t/910/SS8411GF__69619.jpg","Chesapeake Bay Retriever Shooting Star Flag Garden Size made in the United States.","Y","0","Chesapeake Bay Retriever, Flag Garden Size","Chesapeake Bay Retriever Flag Garden Size SS8411GF","Chesapeake Bay Retriever, Flag Garden Size","Procure a Chesapeake Bay Retriever Flag Garden Size SS8411GF Chesapeake Bay Retriever Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332052757","N","/products/chesapeake-bay-retriever-flag-garden-size-ss8411gf.html","","","SS8411GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","8529","Keeshond Flag Garden Size SS8412GF","P","SS8412GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Keeshond flag is great as an Keeshond Everyday flag.  A double sided and two ply Keeshond garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Keeshond gift or a Keeshond collectible for any animal lover! Order Stock number SS8412GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Keeshond/Flag Garden Size","7934","f/479/SS8412GF__78532.jpg","Keeshond Shooting Star Flag Garden Size made in the United States.","Y","0","Keeshond, Flag Garden Size","Keeshond Flag Garden Size SS8412GF","Keeshond, Flag Garden Size","Shop for a Keeshond Flag Garden Size SS8412GF Keeshond Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332052764","N","/products/keeshond-flag-garden-size-ss8412gf.html","","","SS8412GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","8530","Yorkie Flag Garden Size SS8413GF","P","SS8413GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Yorkie flag is great as an Yorkie Everyday flag.  A double sided and two ply Yorkie garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Yorkie gift or a Yorkie collectible for any animal lover! Order Stock number SS8413GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Yorkie/Flag Garden Size","7935","o/696/SS8413GF__53548.jpg","Yorkie Shooting Star Flag Garden Size made in the United States.","Y","0","Yorkie, Flag Garden Size","Yorkie Flag Garden Size SS8413GF","Yorkie, Flag Garden Size","Shop for a Yorkie Flag Garden Size SS8413GF Yorkie Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332052771","N","/products/yorkie-flag-garden-size-ss8413gf.html","","","SS8413GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","8531","Corgi Flag Garden Size SS8414GF","P","SS8414GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Corgi flag is great as an Corgi Everyday flag.  A double sided and two ply Corgi garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Corgi gift or a Corgi collectible for any animal lover! Order Stock number SS8414GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Corgi/Flag Garden Size","7936","x/277/SS8414GF__55209.jpg","Corgi  Flag Garden Size made in the United States.","Y","0","Corgi, Flag Garden Size","Corgi Flag Garden Size SS8414GF","Corgi, Flag Garden Size","Buy a Corgi Flag Garden Size SS8414GF Corgi Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332052788","N","/products/corgi-flag-garden-size-ss8414gf.html","","","SS8414GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","8532","English Bulldog Flag Garden Size SS8415GF","P","SS8415GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This English Bulldog flag is great as an English Bulldog Everyday flag.  A double sided and two ply English Bulldog garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great English Bulldog gift or a English Bulldog collectible for any animal lover! Order Stock number SS8415GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/English Bulldog/Flag Garden Size","7937","d/865/SS8415GF__64222.jpg","English Bulldog  Flag Garden Size made in the United States.","Y","0","English Bulldog, Flag Garden Size","English Bulldog Flag Garden Size SS8415GF","English Bulldog, Flag Garden Size","Aquire a English Bulldog Flag Garden Size SS8415GF Bulldog Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332052795","N","/products/english-bulldog-flag-garden-size-ss8415gf.html","","","SS8415GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","8533","Pug Flag Garden Size SS8420GF","P","SS8420GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Pug flag is great as an Pug Everyday flag.  A double sided and two ply Pug garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Pug gift or a Pug collectible for any animal lover! Order Stock number SS8420GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Pug/Flag Garden Size","7938","d/380/SS8420GF__49234.jpg","Pug  Flag Garden Size made in the United States.","Y","0","Pug, Flag Garden Size","Pug Flag Garden Size SS8420GF","Pug, Flag Garden Size","Purchase a Pug Flag Garden Size SS8420GF Pug Black Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332052801","N","/products/pug-flag-garden-size-ss8420gf.html","","","SS8420GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","8534","Norwich Terrier Flag Garden Size SS8421GF","P","SS8421GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Norwich Terrier flag is great as an Norwich Terrier Everyday flag.  A double sided and two ply Norwich Terrier garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Norwich Terrier gift or a Norwich Terrier collectible for any animal lover! Order Stock number SS8421GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Norwich Terrier/Flag Garden Size","7939","x/505/SS8421GF__30735.jpg","Norwich Terrier  Flag Garden Size made in the United States.","Y","0","Norwich Terrier, Flag Garden Size","Norwich Terrier Flag Garden Size SS8421GF","Norwich Terrier, Flag Garden Size","Obtain a Norwich Terrier Flag Garden Size SS8421GF Norwich Terrier Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332052818","N","/products/norwich-terrier-flag-garden-size-ss8421gf.html","","","SS8421GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","8535","Australian Kelpie Flag Garden Size SS8422GF","P","SS8422GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Australian Kelpie flag is great as an Australian Kelpie Everyday flag.  A double sided and two ply Australian Kelpie garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Australian Kelpie gift or a Australian Kelpie collectible for any animal lover! Order Stock number SS8422GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Australian Kelpie/Flag Garden Size","7940","y/766/SS8422GF__35438.jpg","Australian Kelpie Lookout Flag Garden Size made in the United States.","Y","0","Australian Kelpie, Flag Garden Size","Australian Kelpie Flag Garden Size SS8422GF","Australian Kelpie, Flag Garden Size","Get a Australian Kelpie Flag Garden Size SS8422GF Australian Kelpie Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332052825","N","/products/australian-kelpie-flag-garden-size-ss8422gf.html","","","SS8422GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","8536","Manchester Terrier Flag Garden Size SS8425GF","P","SS8425GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Manchester Terrier flag is great as an Manchester Terrier Everyday flag.  A double sided and two ply Manchester Terrier garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Manchester Terrier gift or a Manchester Terrier collectible for any animal lover! Order Stock number SS8425GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Manchester Terrier/Flag Garden Size","7941","e/476/SS8425GF__68496.jpg","Manchester Terrier Lookout Flag Garden Size made in the United States.","Y","0","Manchester Terrier, Flag Garden Size","Manchester Terrier Flag Garden Size SS8425GF","Manchester Terrier, Flag Garden Size","Pick up a Manchester Terrier Flag Garden Size SS8425GF Manchester Terrier Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332052832","N","/products/manchester-terrier-flag-garden-size-ss8425gf.html","","","SS8425GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","8537","Golden Retriever Flag Garden Size SS8426GF","P","SS8426GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Golden Retriever flag is great as an Golden Retriever Everyday flag.  A double sided and two ply Golden Retriever garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Golden Retriever gift or a Golden Retriever collectible for any animal lover! Order Stock number SS8426GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Golden Retriever/Flag Garden Size","7942","q/745/SS8426GF__88037.jpg","Golden Retriever Lookout Flag Garden Size made in the United States.","Y","0","Golden Retriever, Flag Garden Size","Golden Retriever Flag Garden Size SS8426GF","Golden Retriever, Flag Garden Size","Grab a Golden Retriever Flag Garden Size SS8426GF Golden Retriever Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332052849","N","/products/golden-retriever-flag-garden-size-ss8426gf.html","","","SS8426GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","8538","Chesapeake Bay Retriever Flag Garden Size SS8427GF","P","SS8427GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Chesapeake Bay Retriever flag is great as an Chesapeake Bay Retriever Everyday flag.  A double sided and two ply Chesapeake Bay Retriever garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Chesapeake Bay Retriever gift or a Chesapeake Bay Retriever collectible for any animal lover! Order Stock number SS8427GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Chesapeake Bay Retriever/Flag Garden Size","7943","z/346/SS8427GF__70005.jpg","Chesapeake Bay Retriever Lookout Flag Garden Size made in the United States.","Y","0","Chesapeake Bay Retriever, Flag Garden Size","Chesapeake Bay Retriever Flag Garden Size SS8427GF","Chesapeake Bay Retriever, Flag Garden Size","Procure a Chesapeake Bay Retriever Flag Garden Size SS8427GF Chesapeake Bay Retriever Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332052856","N","/products/chesapeake-bay-retriever-flag-garden-size-ss8427gf.html","","","SS8427GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","8539","Doberman Flag Garden Size SS8428GF","P","SS8428GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Doberman flag is great as an Doberman Everyday flag.  A double sided and two ply Doberman garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Doberman gift or a Doberman collectible for any animal lover! Order Stock number SS8428GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Doberman/Flag Garden Size","7944","l/257/SS8428GF__05459.jpg","Doberman Lookout Flag Garden Size made in the United States.","Y","0","Doberman, Flag Garden Size","Doberman Flag Garden Size SS8428GF","Doberman, Flag Garden Size","Shop for a Doberman Flag Garden Size SS8428GF Doberman Black Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332052863","N","/products/doberman-flag-garden-size-ss8428gf.html","","","SS8428GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","8540","Portuguese Water Dog Flag Garden Size SS8429GF","P","SS8429GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Portuguese Water Dog flag is great as an Portuguese Water Dog Everyday flag.  A double sided and two ply Portuguese Water Dog garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Portuguese Water Dog gift or a Portuguese Water Dog collectible for any animal lover! Order Stock number SS8429GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Portuguese Water Dog/Flag Garden Size","7945","m/292/SS8429GF__07896.jpg","Portuguese Water Dog Lookout Flag Garden Size made in the United States.","Y","0","Portuguese Water Dog, Flag Garden Size","Portuguese Water Dog Flag Garden Size SS8429GF","Portuguese Water Dog, Flag Garden Size","Shop for a Portuguese Water Dog Flag Garden Size SS8429GF Portuguese Water Dog Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332052870","N","/products/portuguese-water-dog-flag-garden-size-ss8429gf.html","","","SS8429GF","unisex","","Multi","Garden Size","Polyester","","",""
"Product","8541","Norwich Terrier Flag Garden Size SS8431GF","P","SS8431GF","Caroline's Treasures","The Garden Size Flag Store","","Right","This Norwich Terrier flag is great as an Norwich Terrier Everyday flag.  A double sided and two ply Norwich Terrier garden flag with two pieces of material make the flag stronger.  The design is seen on both sides.  If there are words on the flag, they can be read correctly on both sides.  It hangs straighter and holds up in the wind much better.  Made in the USA.  This flag is much different than the flags that are sold by the mass merchants.  Each flag is made one at a time. A great Norwich Terrier gift or a Norwich Terrier collectible for any animal lover! Order Stock number SS8431GF.","14.99","3.75","14.99","0.00","0.00","N","Y","0.1900","11.0000","15.0000","0.0100","Y","Y","Usually ships in 3-5 business days","by product","48","2","Dogs/Norwich Terrier/Flag Garden Size","7946","l/255/SS8431GF__99946.jpg","Norwich Terrier Lookout Flag Garden Size made in the United States.","Y","0","Norwich Terrier, Flag Garden Size","Norwich Terrier Flag Garden Size SS8431GF","Norwich Terrier, Flag Garden Size","Buy a Norwich Terrier Flag Garden Size SS8431GF Norwich Terrier Garden Flag ...The Garden size flag is made from a 100% polyester material. Two pieces of material have been sewn together to form a double sided flag. This allows the text and image to be seen the same from both sides. This flag is fade resistant and weather proof. The flag measures approximately 11 inches x 15 inches (garden stand sold separately)","","","","New","Y","N","","N","0","0","0","Default Tax Class","705332052887","N","/products/norwich-terrier-flag-garden-size-ss8431gf.html","","","SS8431GF","unisex","","Multi","Garden Size","Polyester","","",""
